LOCAL AUTHORITY MAINTAINED SECONDARY SCHOOLS,,,,,,,,,
SCHOOL LEVEL CAPACITY,,,,,,,,,
May 2010,,,,,,,,,
By Local Authority Area,,,,,,,,,
LA Number,LA Name,Estab,School Name,Number of school places,Number of pupils (NOR),Number of pupils in excess of school capacity,Excess as a percentage of places,Number of surplus places,Surplus as a percentage of places
891,Nottinghamshire,4069,SUTTON CENTRE COMM COLLEGE,930,842,0,0,88,9.5
891,Nottinghamshire,4075,MEDEN SCHOOL AND TECH COLLEGE,1356,1170,0,0,186,13.7
891,Nottinghamshire,4084,REDHILL SCHOOL,1298,1312,14,1.1,0,0
891,Nottinghamshire,4091,ARNOLD HILL SCHOOL AND TECHNOLOGY COLLEGE,1682,1670,0,0,12,0.7
891,Nottinghamshire,4100,THE GEDLING SCHOOL & SPECIALIST SCIENCE COLLEGE,937,640,0,0,297,31.7
891,Nottinghamshire,4106,WHELDON SCHOOL & SPORTS COLLEGE,1008,853,0,0,155,15.4
891,Nottinghamshire,4107,CARLTON LE WILLOWS SCHOOL AND TECHNOLOGY COLLEGE,1421,1315,0,0,106,7.5
891,Nottinghamshire,4117,ALDERMAN WHITE SCHOOL & LANGUAGE,1465,972,0,0,493,33.7
891,Nottinghamshire,4119,THE BRAMCOTE PARK BUSINESS & ENTERPRISE SCHOOL,755,710,0,0,45,6
891,Nottinghamshire,4121,CHILWELL SCHOOL,1325,1075,0,0,250,18.9
891,Nottinghamshire,4201,EASTWOOD COMPREHENSIVE SCHOOL,1031,837,0,0,194,18.8
891,Nottinghamshire,4226,THE KIMBERLEY SCHOOL,1339,1323,0,0,16,1.2
891,Nottinghamshire,4230,SELSTON ARTS AND COMMUNITY COLLEGE,900,762,0,0,138,15.3
891,Nottinghamshire,4328,WEST BRIDGFORD SCHOOL,1385,1442,57,4.1,0,0
891,Nottinghamshire,4329,RUSHCLIFFE SCHOOL,1516,1391,0,0,125,8.2
891,Nottinghamshire,4364,VALLEY SCHOOL,1534,1571,37,2.4,0,0
891,Nottinghamshire,4374,PORTLAND COMPREHENSIVE SCHOOL,1512,1593,81,5.4,0,0
891,Nottinghamshire,4400,GROVE SCHOOL,1762,1097,0,0,665,37.7
891,Nottinghamshire,4404,TOOT HILL SCHOOL,1649,1391,0,0,258,15.6
891,Nottinghamshire,4408,THE JOSEPH WHITAKER SECONDARY,1288,1224,0,0,64,5
891,Nottinghamshire,4409,COLONEL FRANK SEELY,1091,1079,0,0,12,1.1
891,Nottinghamshire,4413,HARRY CARLTON SCHOOL,1386,1078,0,0,308,22.2
891,Nottinghamshire,4420,SERLBY PARK SCHOOL,1055,987,0,0,68,6.4
891,Nottinghamshire,4429,HOLGATE SCHOOL,1468,1188,0,0,280,19.1
891,Nottinghamshire,4444,THE DUKERIES COLLEGE,1345,1163,0,0,182,13.5
891,Nottinghamshire,4449,DAYNCOURT SCHOOL SPECIALIST SPORTS COLLEGE,1216,694,0,0,522,42.9
891,Nottinghamshire,4452,TUXFORD COMPREHENSIVE,1377,1435,58,4.2,0,0
891,Nottinghamshire,4454,SOUTH WOLDS COMMUNITY SCHOOL,1114,988,0,0,126,11.3
891,Nottinghamshire,4456,ELIZABETHAN HIGH SCHOOL,1258,1200,0,0,58,4.6
891,Nottinghamshire,4463,THE BRUNTS SCHOOL,1550,1602,52,3.4,0,0
891,Nottinghamshire,4464,THE QUEEN ELIZABETH'S (1561) ENDOWED SCHOOL,1144,967,0,0,177,15.5
891,Nottinghamshire,4465,RETFORD OAKS HIGH SCHOOL,1295,755,0,0,540,41.7
891,Nottinghamshire,4583,MAGNUS CHURCH OF ENGLAND,1192,995,0,0,197,16.5
891,Nottinghamshire,4617,THE BECKET SCHOOL,1061,1050,0,0,11,1
891,Nottinghamshire,4635,THE NATIONAL SCHOOL T C,1172,1155,0,0,17,1.5
891,Nottinghamshire,4669,THE MINSTER SCHOOL,1541,1634,93,6,0,0
891,Nottinghamshire,4700,CHRIST THE KING,822,675,0,0,147,17.9
891,Nottinghamshire,4756,ALL SAINTS' R.C. SCHOOL,1107,1050,0,0,57,5.1
891,Nottinghamshire,5401,GEORGE SPENCER FOUNDATION SCHOOL AND TECHNOLOGY COLLEGE,1319,1348,29,2.2,0,0
892,Nottingham Total,,,11045,9717,14,0.1,1342,12.2
892,Nottingham,4001,MANNING SCHOOL FOR GIRLS,750,503,0,0,247,32.9
892,Nottingham,4026,ELLIS GUILFORD,1350,1318,0,0,32,2.4
892,Nottingham,4053,FARNBOROUGH SCHOOL TECHNOLOGY COLLEGE,1050,914,0,0,136,13
892,Nottingham,4064,FERNWOOD SCHOOL,1000,1001,1,0.1,0,0
892,Nottingham,4067,TOP VALLEY SCHOOL AND ENGINEERING COLLEGE,970,720,0,0,250,25.8
892,Nottingham,4072,BIG WOOD SCHOOL,750,763,13,1.7,0,0
892,Nottingham,4461,HADDEN PARK HIGH SCHOOL,900,587,0,0,313,34.8
892,Nottingham,4462,THE NOTTINGHAM EMMANUEL SCHOOL,1150,980,0,0,170,14.8
892,Nottingham,4615,NOTTINGHAM BLUECOAT SCHOOL,2000,1817,0,0,183,9.2
892,Nottingham,5404,THE TRINITY SCHOOL,1125,1114,0,0,11,1
893,Shropshire Total,,,18782,17394,109,0.6,1497,8
893,Shropshire,4368,PRIORY SCHOOL,810,810,0,0,0,0
893,Shropshire,4374,THE WAKEMAN SCHOOL AND ARTS COLLEGE,675,408,0,0,267,39.6
893,Shropshire,4376,THE COMMUNITY COLLEGE,604,605,1,0.2,0,0
893,Shropshire,4385,CHURCH STRETTON SCHOOL,725,711,0,0,14,1.9
893,Shropshire,4387,"LAKELANDS SCHOOL, SPORTS AND LANGUAGE COLLEGE",580,574,0,0,6,1
893,Shropshire,4391,WILLIAM BROOKES SCHOOL,925,922,0,0,3,0.3
893,Shropshire,4394,IDSALL SCHOOL,1266,1298,32,2.5,0,0
893,Shropshire,4395,SUNDORNE SCHOOL,560,469,0,0,91,16.3
893,Shropshire,4396,BELVIDERE SCHOOL,840,826,0,0,14,1.7
893,Shropshire,4403,MEOLE BRACE SCHOOL SCIENCE COLLEGE,1215,998,0,0,217,17.9
893,Shropshire,4406,RHYN PARK SCHOOL & PERFORMING ARTS COLLEGE,541,363,0,0,178,32.9
893,Shropshire,4410,MARY WEBB SCHOOL & SCIENCE COLLEGE,604,571,0,0,33,5.5
893,Shropshire,4412,LACON CHILDE,542,550,8,1.5,0,0
893,Shropshire,4418,THE GRANGE SCHOOL,625,490,0,0,135,21.6
893,Shropshire,4423,GROVE SCHOOL,1206,998,0,0,208,17.2
893,Shropshire,4427,OLDBURY WELLS SCHOOL,1028,987,0,0,41,4
893,Shropshire,4437,THE MARCHES SCHOOL & TECHNOLOGY COLLEGE,1350,1223,0,0,127,9.4
893,Shropshire,4500,BRIDGNORTH ENDOWED,1034,1055,21,2,0,0
893,Shropshire,4501,LUDLOW C. E. SCHOOL,870,826,0,0,44,5.1
893,Shropshire,4502,SIR JOHN TALBOT'S TECHNOLOGY COLLEGE,771,661,0,0,110,14.3
893,Shropshire,4503,THE THOMAS ADAMS SCHOOL,1336,1327,0,0,9,0.7
893,Shropshire,5401,THE CORBET SCHOOL,675,722,47,7,0,0
894,Telford and Wrekin Total,,,9457,8918,414,4.4,953,10.1
894,Telford and Wrekin,4364,NEWPORT GIRLS' HIGH SCHOOL,376,415,39,10.4,0,0
894,Telford and Wrekin,4401,WROCKWARDINE WOOD ARTS COLLEGE,1020,830,0,0,190,18.6
894,Telford and Wrekin,4405,THE BURTON BOROUGH SCHOOL,1080,1108,28,2.6,0,0
894,Telford and Wrekin,4408,THE PHOENIX SCHOOL,1050,848,0,0,202,19.2
894,Telford and Wrekin,4425,THE LORD SILKIN SCHOOL,750,583,0,0,167,22.3
894,Telford and Wrekin,4438,SUTHERLAND BUSINESS AND ENTERPRISE COLLEGE,650,510,0,0,140,21.5
894,Telford and Wrekin,4439,HADLEY LEARNING COMMUNITY,901,1200,299,33.2,0,0
894,Telford and Wrekin,5400,ADAMS' GRAMMAR SCHOOL,749,797,48,6.4,0,0
894,Telford and Wrekin,5402,ERCALL WOOD TECHNOLOGY COLLEGE,900,753,0,0,147,16.3
894,Telford and Wrekin,5404,CHARLTON SCHOOL,1175,1170,0,0,5,0.4
894,Telford and Wrekin,5405,BLESSED ROBERT JOHNSON CATHOLIC COLLEGE,806,704,0,0,102,12.7
895,Cheshire East Total,,,22920,22260,582,2.5,1242,5.4
895,Cheshire East,4116,TYTHERINGTON HIGH SCHOOL,1214,1145,0,0,69,5.7
895,Cheshire East,4121,ALSAGER SCHOOL,1362,1345,0,0,17,1.2
895,Cheshire East,4123,SANDBACH HS & 6TH FORM COLLEGE,1285,1356,71,5.5,0,0
895,Cheshire East,4127,MIDDLEWICH HIGH SCHOOL,700,691,0,0,9,1.3
895,Cheshire East,4139,RUSKIN SPORTS COLLEGE - A COMMUNITY HIGH SCHOOL,666,680,14,2.1,0,0
895,Cheshire East,4143,MALBANK SCHOOL,1384,1300,0,0,84,6.1
895,Cheshire East,4144,SHAVINGTON HIGH SCHOOL,970,742,0,0,228,23.5
895,Cheshire East,4163,KNUTSFORD HIGH SCHOOL,1606,1425,0,0,181,11.3
895,Cheshire East,4165,HOLMES CHAPEL COMPREHENSIVE SCHOOL,1180,1170,0,0,10,0.8
895,Cheshire East,4211,POYNTON HIGH SCHOOL,1529,1590,61,4,0,0
895,Cheshire East,4220,BRINE LEAS SCHOOL,1050,1058,8,0.8,0,0
895,Cheshire East,4223,KINGS GROVE HIGH SCHOOL,780,764,0,0,16,2.1
895,Cheshire East,4225,WILMSLOW HIGH SCHOOL - 1437000,1836,1970,134,7.3,0,0
895,Cheshire East,4226,CONGLETON HIGH SCHOOL,1134,1067,0,0,67,5.9
895,Cheshire East,4227,EATON BANKSCHOOL,1143,969,0,0,174,15.2
895,Cheshire East,4612,ST THOMAS MORE CATHOLIC HIGH SCHOOL,635,609,0,0,26,4.1
895,Cheshire East,4801,ALL HALLOWS CATHOLIC COLLEGE,1258,1084,0,0,174,13.8
895,Cheshire East,4803,SIR WILLIAM STANIER COMMUNITY SCHOOL,1050,951,0,0,99,9.4
895,Cheshire East,5401,FALLIBROOME HIGH SCHOOL,1238,1532,294,23.7,0,0
895,Cheshire East,5402,MACCLESFIELD HIGH SCHOOL,900,812,0,0,88,9.8
896,Cheshire West and Chester Total,,,21648,20350,491,2.3,1789,8.3
896,Cheshire West and Chester,4006,BLACON HIGH SCHOOL,851,481,0,0,370,43.5
896,Cheshire West and Chester,4007,QUEEN'S PARK HIGH SCHOOL,1094,818,0,0,276,25.2
896,Cheshire West and Chester,4100,NESTON HIGH SCHOOL,1624,1558,0,0,66,4.1
896,Cheshire West and Chester,4126,RUDHEATH COMMUNITY HIGH SCHOOL,840,640,0,0,200,23.8
896,Cheshire West and Chester,4129,WOODFORD LODGE COUNTY HIGH,918,459,0,0,459,50
896,Cheshire West and Chester,4130,VERDIN HIGH SCHOOL,1072,880,0,0,192,17.9
896,Cheshire West and Chester,4132,WEAVERHAM HIGH SCHOOL,1050,1029,0,0,21,2
896,Cheshire West and Chester,4134,COUNTY HIGH SCHOOL LEFTWICH,975,941,0,0,34,3.5
896,Cheshire West and Chester,4135,TARPORLEY HIGH SCHOOL & SIXTH FORM COLLEGE,989,1013,24,2.4,0,0
896,Cheshire West and Chester,4149,CHRISTLETON HIGH SCHOOL,1270,1320,50,3.9,0,0
896,Cheshire West and Chester,4153,UPTON-BY-CHESTER HIGH,1670,1651,0,0,19,1.1
896,Cheshire West and Chester,4158,BISHOP HEBER HIGH SCHOOL,1088,1034,0,0,54,5
896,Cheshire West and Chester,4167,THE WHITBY HIGH SCHOOL,1601,1568,0,0,33,2.1
896,Cheshire West and Chester,4221,HELSBY HIGH SCHOOL,1406,1532,126,9,0,0
896,Cheshire West and Chester,4222,HARTFORD HIGH SCHOOL,1142,1077,0,0,65,5.7
896,Cheshire West and Chester,4603,"THE CATHOLIC HIGH SCHOOL, CHESTER",932,1003,71,7.6,0,0
896,Cheshire West and Chester,4610,ST NICHOLAS CATHOLIC HIGH,1089,1232,143,13.1,0,0
896,Cheshire West and Chester,4611,ELLESMERE PORT CATHOLIC HIGH SCHOOL,988,1064,76,7.7,0,0
896,Cheshire West and Chester,4623,BISHOPS' BLUE COAT CE HIGH SCHOOL,1049,1050,1,0.1,0,0
908,Cornwall Total,,,34812,31874,137,0.4,3075,8.8
908,Cornwall,4009,LAUNCESTON COLLEGE,1367,1351,0,0,16,1.2
908,Cornwall,4135,TREVIGLAS COMMUNITY COLLEGE,1188,1004,0,0,184,15.5
908,Cornwall,4141,SIR JAMES SMITH'S COMMUNITY SCHOOL,691,552,0,0,139,20.1
908,Cornwall,4143,SALTASH .NET COMMUNITY SCHOOL,1332,1361,29,2.2,0,0
908,Cornwall,4144,TORPOINT COMMUNITY COLLEGE,1096,897,0,0,199,18.2
908,Cornwall,4145,FOWEY COMMUNITY COLLEGE,1050,984,0,0,66,6.3
908,Cornwall,4146,HELSTON COMMUNITY COLLEGE,1712,1529,0,0,183,10.7
908,Cornwall,4149,PENRYN COLLEGE,1050,1010,0,0,40,3.8
908,Cornwall,4150,BUDEHAVEN COMMUNITY SCHOOL,1325,1278,0,0,47,3.5
908,Cornwall,4151,CALLINGTON COMMUNITY COLLEGE,1434,1381,0,0,53,3.7
908,Cornwall,4152,FALMOUTH SCHOOL,1333,1104,0,0,229,17.2
908,Cornwall,4153,WADEBRIDGE SCHOOL,1195,1217,22,1.8,0,0
908,Cornwall,4154,BODMIN COLLEGE,1443,1522,79,5.5,0,0
908,Cornwall,4155,BRANNEL SCHOOL,729,720,0,0,9,1.2
908,Cornwall,4156,PENRICE COMMUNITY COLLEGE,1350,1326,0,0,24,1.8
908,Cornwall,4157,POLTAIR SCHOOL,900,822,0,0,78,8.7
908,Cornwall,4158,CAMBORNE SCIENCE AND COMMUNITY COLLEGE,1428,1264,0,0,164,11.5
908,Cornwall,4159,REDRUTH SCHOOL,1499,1152,0,0,347,23.1
908,Cornwall,4160,RICHARD LANDER SCHOOL,1350,1341,0,0,9,0.7
908,Cornwall,4162,THE ROSELAND COMMUNITY COLLEGE,655,609,0,0,46,7
908,Cornwall,4163,POOL BUSINESS & ENTERPRISE COLLEGE,1058,846,0,0,212,20
908,Cornwall,4164,MULLION SCHOOL,582,531,0,0,51,8.8
908,Cornwall,4165,NEWQUAY TRETHERRAS SCHOOL,1605,1612,7,0.4,0,0
908,Cornwall,4166,"PENAIR SCHOOL, A SCIENCE COLLEGE",1244,1192,0,0,52,4.2
908,Cornwall,4167,LISKEARD SCHOOL & COMMUNITY COLLEGE,1607,1225,0,0,382,23.8
908,Cornwall,4168,LOOE COMMUNITY SCHOOL,675,639,0,0,36,5.3
908,Cornwall,4169,CAPE CORNWALL SCHOOL,612,408,0,0,204,33.3
908,Cornwall,4170,ST IVES SCHOOL A TECHNOLOGY COLLEGE,750,670,0,0,80,10.7
908,Cornwall,4171,HAYLE COMMUNITY SCHOOL,769,722,0,0,47,6.1
908,Cornwall,4172,MOUNTS BAY SCHOOL,919,890,0,0,29,3.2
908,Cornwall,4173,HUMPHRY DAVY SCHOOL,864,715,0,0,149,17.2
909,Cumbria Total,,,30343,28868,597,2,2072,6.8
909,Cumbria,4001,BEACON HILL COMMUNITY SCHOOL,350,169,0,0,181,51.7
909,Cumbria,4008,SOLWAY COMMUNITY TECHNOLOGY COLLEGE,295,185,0,0,110,37.3
909,Cumbria,4011,SAMUEL KING'S SCHOOL,235,198,0,0,37,15.7
909,Cumbria,4056,THE LAKES SCHOOL,791,670,0,0,121,15.3
909,Cumbria,4060,SETTLEBECK HIGH SCHOOL,235,188,0,0,47,20
909,Cumbria,4103,COCKERMOUTH SCHOOL,1363,1399,36,2.6,0,0
909,Cumbria,4104,NETHERHALL SCHOOL SPECIALIST SPORTS COLLEGE,1053,780,0,0,273,25.9
909,Cumbria,4150,DOWDALES SCHOOL,1050,1060,10,1,0,0
909,Cumbria,4151,JOHN RUSKIN SCHOOL,230,197,0,0,33,14.3
909,Cumbria,4152,ULVERSTON VICTORIA HIGH,1310,1099,0,0,211,16.1
909,Cumbria,4204,MILLOM SCHOOL,745,632,0,0,113,15.2
909,Cumbria,4259,WALNEY SCHOOL,720,661,0,0,59,8.2
909,Cumbria,4310,ULLSWATER COMMUNITY COLLEGE,1414,1446,32,2.3,0,0
909,Cumbria,4311,SOUTHFIELD TECHNOLOGY COLLEGE,815,595,0,0,220,27
909,Cumbria,4312,STAINBURN SCHOOL & SCIENCE COLLEGE,890,913,23,2.6,0,0
909,Cumbria,4313,WHITEHAVEN SCHOOL,1465,1290,0,0,175,11.9
909,Cumbria,4501,NELSON THOMLINSON,1499,1372,0,0,127,8.5
909,Cumbria,4622,ST. BENEDICT'S CATHOLIC HIGH SCHOOL,1398,1390,0,0,8,0.6
909,Cumbria,4630,NEWMAN CATHOLIC SCHOOL,591,533,0,0,58,9.8
909,Cumbria,4634,ST BERNARDS CATHOLIC HIGH SCHL,835,863,28,3.4,0,0
909,Cumbria,4810,ST. JOSEPH'S BUSINESS AND ENTERPRISE COLLEGE,615,631,16,2.6,0,0
909,Cumbria,5400,KIRKBIE KENDAL SCHOOL,1015,1042,27,2.7,0,0
909,Cumbria,5401,QUEEN ELIZABETH GRAMMAR SCHOOL,813,834,21,2.6,0,0
909,Cumbria,5402,TRINITY SCHOOL,1869,1794,0,0,75,4
909,Cumbria,5404,THE QUEEN KATHERINE SCHOOL,1436,1417,0,0,19,1.3
909,Cumbria,5405,DALLAM SCHOOL,970,1017,47,4.8,0,0
909,Cumbria,5406,KIRKBY STEPHEN GRAMMAR SCHOOL,537,417,0,0,120,22.3
909,Cumbria,5407,APPLEBY GRAMMAR SCHOOL,545,637,92,16.9,0,0
909,Cumbria,5410,CARTMEL PRIORY CE SCHOOL,380,368,0,0,12,3.2
909,Cumbria,5411,QUEEN ELIZABETH SCHOOL,1300,1439,139,10.7,0,0
909,Cumbria,5412,WILLIAM HOWARD SCHOOL,1483,1595,112,7.6,0,0
909,Cumbria,5413,CALDEW SCHOOL,1059,986,0,0,73,6.9
909,Cumbria,5414,KESWICK SCHOOL,1037,1051,14,1.4,0,0
916,Gloucestershire Total,,,41832,39819,803,1.9,2816,6.7
916,Gloucestershire,4001,SIR THOMAS RICH'S SCHOOL,777,798,21,2.7,0,0
916,Gloucestershire,4002,HIGH SCHOOL FOR GIRLS,797,834,37,4.6,0,0
916,Gloucestershire,4012,BARNWOOD PARK ARTS COLLEGE,750,710,0,0,40,5.3
916,Gloucestershire,4015,BEAUFORT COMMUNITY SCHOOL,1208,1191,0,0,17,1.4
916,Gloucestershire,4024,CLEEVE SCHOOL,1575,1599,24,1.5,0,0
916,Gloucestershire,4032,ARCHWAY SCHOOL,1215,1156,0,0,59,4.9
916,Gloucestershire,4039,VALE OF BERKELEY COLLEGE,449,259,0,0,190,42.3
916,Gloucestershire,4040,BROCKWORTH ENTERPRISE SCHOOL,949,647,0,0,302,31.8
916,Gloucestershire,4064,SEVERN VALE SCHOOL,1175,1161,0,0,14,1.2
916,Gloucestershire,4068,THOMAS KEBLE SCHOOL,650,686,36,5.5,0,0
916,Gloucestershire,4513,FARMOR'S SCHOOL,944,1052,108,11.4,0,0
916,Gloucestershire,4600,ST PETER'S HIGH SCHOOL & SIXTH FORM CENTRE,1546,1601,55,3.6,0,0
916,Gloucestershire,4608,BISHOPS' COLLEGE,900,470,0,0,430,47.8
916,Gloucestershire,4609,CHRIST COLLEGE,675,779,104,15.4,0,0
916,Gloucestershire,5400,RIBSTON HALL HIGH SCHOOL,813,817,4,0.5,0,0
916,Gloucestershire,5401,MARLING SCHOOL,818,834,16,2,0,0
916,Gloucestershire,5402,STROUD HIGH SCHOOL,835,854,19,2.3,0,0
916,Gloucestershire,5403,PATE'S GRAMMAR SCHOOL,940,980,40,4.3,0,0
916,Gloucestershire,5404,THE CRYPT SCHOOL,791,772,0,0,19,2.4
916,Gloucestershire,5405,TEWKESBURY SCHOOL,1771,1706,0,0,65,3.7
916,Gloucestershire,5406,KATHARINE LADY BERKELEY'S SCH.,1495,1505,10,0.7,0,0
916,Gloucestershire,5407,REDNOCK SCHOOL,1408,1378,0,0,30,2.1
916,Gloucestershire,5408,BALCARRAS SCHOOL,1223,1300,77,6.3,0,0
916,Gloucestershire,5409,CHURCHDOWN SCHOOL,1332,1329,0,0,3,0.2
916,Gloucestershire,5410,THE COTSWOLD SCHOOL,1051,1139,88,8.4,0,0
916,Gloucestershire,5411,NEWENT COMMUNITY SCHOOL AND SIXTH FORM CENTRE,1442,1303,0,0,139,9.6
916,Gloucestershire,5412,CHOSEN HILL SCHOOL,1402,1418,16,1.1,0,0
916,Gloucestershire,5413,CENTRAL  TECHNOLOGY  COLLEGE SCHOOL,789,380,0,0,409,51.8
916,Gloucestershire,5414,CHIPPING CAMPDEN SCHOOL,1062,1145,83,7.8,0,0
916,Gloucestershire,5415,WYEDEAN SCHOOL & SIXTH FORM CENTRE,1217,1224,7,0.6,0,0
916,Gloucestershire,5417,WINCHCOMBE SCHOOL,460,475,15,3.3,0,0
916,Gloucestershire,5418,CHELTENHAM BOURNSIDE SCHOOL,1808,1805,0,0,3,0.2
916,Gloucestershire,5419,CIRENCESTER KINGSHILL SCHOOL,825,829,4,0.5,0,0
916,Gloucestershire,5420,CIRENCESTER DEER PARK,1045,1059,14,1.3,0,0
916,Gloucestershire,5421,PITTVILLE SCHOOL,875,688,0,0,187,21.4
916,Gloucestershire,5422,DENE MAGNA SCHOOL,725,750,25,3.4,0,0
916,Gloucestershire,5423,LAKERS SCHOOL,870,719,0,0,151,17.4
916,Gloucestershire,5424,MAIDENHILL SCHOOL,785,552,0,0,233,29.7
916,Gloucestershire,5425,HEYWOOD COMMUNITY SCHOOL,625,368,0,0,257,41.1
916,Gloucestershire,5427,WHITECROSS SCHOOL,1095,1056,0,0,39,3.6
916,Gloucestershire,5428,SIR WILLIAM ROMNEY'S SCHOOL,720,491,0,0,229,31.8
919,Hertfordshire Total,,,88526,79205,480,0.5,9801,11.1
919,Hertfordshire,4000,THE PRIORY SCHOOL,1042,933,0,0,109,10.5
919,Hertfordshire,4001,HERTSWOOD SCHOOL,1861,1339,0,0,522,28
919,Hertfordshire,4005,THE HEMEL HEMPSTEAD SCHOOL,1207,1172,0,0,35,2.9
919,Hertfordshire,4006,RICHARD HALE SCHOOL,1107,1088,0,0,19,1.7
919,Hertfordshire,4008,HITCHIN BOYS' SCHOOL,1015,987,0,0,28,2.8
919,Hertfordshire,4009,HITCHIN GIRLS' SCHOOL,1029,1065,36,3.5,0,0
919,Hertfordshire,4010,"FEARNHILL SCHOOL, MATHEMATICS AND COMPUTING COLLEGE",1055,973,0,0,82,7.8
919,Hertfordshire,4011,VERULAM SCHOOL,1145,995,0,0,150,13.1
919,Hertfordshire,4013,PRESDALES SCHOOL,1043,1049,6,0.6,0,0
919,Hertfordshire,4014,STANBOROUGH SCHOOL,1124,1066,0,0,58,5.2
919,Hertfordshire,4016,THE KNIGHTS TEMPLAR SCHOOL,1336,1358,22,1.6,0,0
919,Hertfordshire,4028,SIR JOHN LAWES SCHOOL,1231,1171,0,0,60,4.9
919,Hertfordshire,4029,ADEYFIELD SCHOOL,870,714,0,0,156,17.9
919,Hertfordshire,4043,BEAUMONT SCHOOL,1277,1191,0,0,86,6.7
919,Hertfordshire,4047,BARCLAY SCHOOL,1181,1126,0,0,55,4.7
919,Hertfordshire,4061,THE HEATHCOTE SCHOOL & SPECIALIST ENGINEERING COLLEGE,925,516,0,0,409,44.2
919,Hertfordshire,4066,BARNWELL SCHOOL,1987,1419,0,0,568,28.6
919,Hertfordshire,4067,SIMON BALLE SCHOOL,1053,1053,0,0,0,0
919,Hertfordshire,4070,ROUNDWOOD PARK SCHOOL,1179,1189,10,0.8,0,0
919,Hertfordshire,4080,LONGDEAN SCHOOL,1405,1188,0,0,217,15.4
919,Hertfordshire,4083,ST ALBANS GIRLS' SCHOOL,1254,1130,0,0,124,9.9
919,Hertfordshire,4087,"SIR FREDERIC OSBORN SCHOOL, A SPECIALIST SPORTS COLLEGE",1226,804,0,0,422,34.4
919,Hertfordshire,4096,KINGS LANGLEY SCHOOL,1143,1068,0,0,75,6.6
919,Hertfordshire,4099,BISHOP'S HATFIELD GIRLS' SCH.,759,683,0,0,76,10
919,Hertfordshire,4100,THE CAVENDISH SCHOOL,1235,1172,0,0,63,5.1
919,Hertfordshire,4101,THE BROXBOURNE SCHOOL,1270,1240,0,0,30,2.4
919,Hertfordshire,4104,THE NOBEL SCHOOL,1247,1195,0,0,52,4.2
919,Hertfordshire,4105,TURNFORD SCHOOL,1088,1026,0,0,62,5.7
919,Hertfordshire,4111,WESTFIELD COMMUNITY TECH COL,1217,1171,0,0,46,3.8
919,Hertfordshire,4116,MARRIOTTS SCHOOL,1013,885,0,0,128,12.6
919,Hertfordshire,4117,THE SELE SCHOOL,699,417,0,0,282,40.3
919,Hertfordshire,4118,MONK'S WALK SCHOOL (516),1341,1234,0,0,107,8
919,Hertfordshire,4122,THE HIGHFIELD SCHOOL,1107,1083,0,0,24,2.2
919,Hertfordshire,4137,SHEREDES SCHOOL,940,706,0,0,234,24.9
919,Hertfordshire,4140,MERIDIAN SCHOOL,841,563,0,0,278,33.1
919,Hertfordshire,4141,FREMAN COLLEGE,903,827,0,0,76,8.4
919,Hertfordshire,4144,BRIDGEWATER SCHOOL,420,408,0,0,12,2.9
919,Hertfordshire,4145,THE GRENEWAY SCHOOL,614,412,0,0,202,32.9
919,Hertfordshire,4146,THE RALPH SADLEIR SCHOOL,372,352,0,0,20,5.4
919,Hertfordshire,4149,ROYSIA MIDDLE SCHOOL,360,193,0,0,167,46.4
919,Hertfordshire,4154,ONSLOW ST AUDREY'S SCHOOL,815,463,0,0,352,43.2
919,Hertfordshire,4197,SANDRINGHAM SCHOOL,1278,1220,0,0,58,4.5
919,Hertfordshire,4200,BIRCHWOOD HIGH SCHOOL,1395,1239,0,0,156,11.2
919,Hertfordshire,4201,THE THOMAS ALLEYNE SCHOOL,1008,663,0,0,345,34.2
919,Hertfordshire,4498,THE CHAUNCY SCHOOL,933,974,41,4.4,0,0
919,Hertfordshire,4499,THE ASTLEY COOPER SCHOOL,1055,577,0,0,478,45.3
919,Hertfordshire,4504,TRING SCHOOL,1490,1491,1,0.1,0,0
919,Hertfordshire,4506,EDWINSTREE MIDDLE SCHOOL,521,451,0,0,70,13.4
919,Hertfordshire,4606,TOWNSEND C OF E SCHOOL,881,853,0,0,28,3.2
919,Hertfordshire,4614,ST GEORGE'S SCHOOL,1462,1273,0,0,189,12.9
919,Hertfordshire,4619,JOHN F. KENNEDY CATHOLIC SCHOOL,1243,1140,0,0,103,8.3
919,Hertfordshire,4620,LORETO COLLEGE,927,846,0,0,81,8.7
919,Hertfordshire,4627,THE THOMAS CORAM MIDDLE SCHOOL,416,372,0,0,44,10.6
919,Hertfordshire,4802,YAVNEH COLLEGE,1035,566,0,0,469,45.3
919,Hertfordshire,5400,RICKMANSWORTH SCHOOL,1215,1281,66,5.4,0,0
919,Hertfordshire,5401,WATFORD BOYS GRAMMAR SCHOOL,1265,1265,0,0,0,0
919,Hertfordshire,5402,FRANCIS BACON MATHS & COMPUTING COLLEGE,1010,441,0,0,569,56.3
919,Hertfordshire,5403,WATFORD GIRLS GRAMMAR SCHOOL,1315,1262,0,0,53,4
919,Hertfordshire,5404,PARMITER'S SCHOOL,1392,1255,0,0,137,9.8
919,Hertfordshire,5405,THE BISHOPS STORTFORD HIGH SCHOOL,1220,1120,0,0,100,8.2
919,Hertfordshire,5406,ASHLYNS SCHOOL,1234,748,0,0,486,39.4
